const,area,New Con Leader,Starmer,Not Sure,WinnerTwoWay,WinnerThreeWay
E14001430,Poplar and Limehouse,20.41386805,45.36134173,33.63327207,Starmer,Starmer
E14001434,Putney,28.92936243,42.99744242,27.85577489,Starmer,Starmer
E14001435,Queen's Park and Maida Vale,22.60972265,45.34786047,31.02500285,Starmer,Starmer
E14001445,Richmond Park,31.28197605,42.06535322,26.61018419,Starmer,Starmer
E14001448,Romford,41.36112373,22.98248599,35.19559684,NewCon,New Con Leader
E14001454,"Ruislip, Northwood and Pinner",39.60638191,27.25838654,32.92066001,NewCon,New Con Leader
E14001503,Southgate and Wood Green,25.29510436,43.37196198,30.50737067,Starmer,Starmer
E14001525,Stratford and Bow,18.47845228,46.61422795,34.3147882,Starmer,Starmer
E14001527,Streatham and Croydon North,21.36546088,48.10345855,30.14094648,Starmer,Starmer
E14001534,Sutton and Cheam,36.91356394,29.18774344,33.19913686,NewCon,New Con Leader
E14001550,Tooting,24.95693583,46.09344564,28.75252575,Starmer,Starmer
E14001553,Tottenham,16.37675439,52.70135214,30.27417481,Starmer,Starmer
E14001556,Twickenham,28.09079296,44.63205369,26.99818887,Starmer,Starmer
E14001558,Uxbridge and South Ruislip,36.05830542,27.91441575,35.52020336,NewCon,New Con Leader
E14001559,Vauxhall and Camberwell Green,18.95287192,52.70542031,27.98620331,Starmer,Starmer
E14001563,Walthamstow,17.28838068,50.98044404,31.29247775,Starmer,Starmer
E14001576,West Ham and Beckton,19.42154187,43.82961762,36.34730832,Starmer,Starmer
E14001586,Wimbledon,29.67342425,43.14583201,27.16851051,Starmer,Starmer
E14001074,Barnsley North,32.79429081,30.14080451,36.45103976,NewCon,Not sure
E14001075,Barnsley South,33.46748805,29.40529527,36.75948239,NewCon,Not sure
E14001087,Beverley and Holderness,41.56113209,26.26147714,31.7539928,NewCon,New Con Leader
E14001118,Bradford East,24.48117142,35.89051882,38.9109266,Starmer,Not sure
E14001119,Bradford South,33.74550629,29.58600466,35.62862558,NewCon,Not sure
E14001120,Bradford West,20.68119005,38.3783374,40.30972416,Starmer,Not sure
E14001127,Bridlington and The Wolds,43.72174856,23.10536692,32.47545913,NewCon,New Con Leader
E14001128,Brigg and Immingham,44.83801231,21.17700987,33.44789142,NewCon,New Con Leader
E14001147,Calder Valley,34.03911466,34.24049564,31.41227247,Starmer,Starmer
E14001177,Colne Valley,34.84160661,33.34160134,31.26486623,NewCon,New Con Leader
E14001196,Dewsbury and Batley,32.59318564,28.16753115,38.36557523,NewCon,Not sure
E14001198,Doncaster Central,35.62510645,28.3761194,35.4869811,NewCon,New Con Leader
E14001199,Doncaster East and the Isle of Axholme,38.31514894,25.95451399,35.05902413,NewCon,New Con Leader
E14001200,Doncaster North,35.39976364,27.62754573,36.41968402,NewCon,Not sure
E14001250,Goole and Pocklington,43.79216944,23.77056705,31.85948676,NewCon,New Con Leader
E14001255,Great Grimsby and Cleethorpes,39.02811563,24.6032996,35.86702724,NewCon,New Con Leader
E14001262,Halifax,34.49216029,30.58520755,34.38826784,NewCon,New Con Leader
E14001269,Harrogate and Knaresborough,38.12687932,30.40021992,31.26976125,NewCon,New Con Leader
E14001297,Huddersfield,32.19961064,33.12450313,33.97956927,Starmer,Not sure
E14001308,Keighley and Ilkley,33.90326173,31.78426406,33.67923071,NewCon,New Con Leader
E14001313,Kingston upon Hull East,33.06481743,30.39508301,35.86361402,NewCon,Not sure
E14001314,Kingston upon Hull North and Cottingham,31.58446744,32.78153957,34.78495746,Starmer,Not sure
E14001315,Kingston upon Hull West and Haltemprice,34.17927898,29.89854055,35.32852873,NewCon,Not sure
E14001319,Leeds Central and Headingley,21.48736439,48.70637106,29.1982134,Starmer,Starmer
E14001320,Leeds East,32.90332624,31.59816559,35.00973899,NewCon,Not sure
E14001321,Leeds North East,24.54025451,44.75199356,30.47577059,Starmer,Starmer
E14001322,Leeds North West,30.54885453,38.81400843,30.43767012,Starmer,Starmer
E14001323,Leeds South,26.20555429,38.19238979,34.99795409,Starmer,Starmer
E14001324,Leeds South West and Morley,34.56779866,30.40620462,34.1870569,NewCon,New Con Leader
E14001325,Leeds West and Pudsey,32.27197571,33.50524197,33.34065805,Starmer,Starmer
E14001383,Normanton and Hemsworth,35.62191484,28.36369707,35.53521316,NewCon,New Con Leader
E14001418,Ossett and Denby Dale,36.51828925,29.96015619,33.07759228,NewCon,New Con Leader
E14001423,Penistone and Stocksbridge,35.42229881,30.59800727,33.21664674,NewCon,New Con Leader
E14001428,"Pontefract, Castleford and Knottingley",34.698515,28.7527832,35.75765669,NewCon,Not sure
E14001436,Rawmarsh and Conisbrough,35.16594513,27.70882864,36.6846792,NewCon,Not sure
E14001444,Richmond and Northallerton,43.15565399,24.38669253,31.94363882,NewCon,New Con Leader
E14001451,Rother Valley,36.4968133,27.69122475,35.34384543,NewCon,New Con Leader
E14001452,Rotherham,34.03136282,27.97793244,37.46966477,NewCon,Not sure
E14001461,Scarborough and Whitby,37.82679244,28.62365032,33.10442431,NewCon,New Con Leader
E14001462,Scunthorpe,38.33646422,25.73246301,35.16525879,NewCon,New Con Leader
E14001464,Selby,37.40534095,27.99284784,33.8685704,NewCon,New Con Leader
E14001466,Sheffield Brightside and Hillsborough,27.04587195,36.79064659,35.3696099,Starmer,Starmer
E14001467,Sheffield Central,19.16823362,53.62785244,27.12732514,Starmer,Starmer
E14001468,Sheffield Hallam,26.69426207,45.41346542,27.39399898,Starmer,Starmer
E14001469,Sheffield Heeley,27.01962048,40.04786969,32.31414226,Starmer,Starmer
E14001470,Sheffield South East,33.04528859,31.17286123,35.51297592,NewCon,Not sure
E14001472,Shipley,34.30508839,32.87940949,32.3757614,NewCon,New Con Leader
E14001475,Skipton and Ripon,40.45682918,27.82409711,31.04456768,NewCon,New Con Leader
E14001506,Spen Valley,34.3783626,30.77017822,34.30799913,NewCon,New Con Leader
E14001544,Thirsk and Malton,42.08346233,24.36468256,32.65595861,NewCon,New Con Leader
E14001560,Wakefield and Rothwell,33.4822436,30.0104159,35.68040941,NewCon,Not sure
E14001582,Wetherby and Easingwold,44.26594475,25.26780121,30.00036867,NewCon,New Con Leader
E14001604,York Central,25.86242522,45.30176154,28.59815042,Starmer,Starmer
E14001605,York Outer,35.12679148,34.41116416,30.22000195,NewCon,New Con Leader
E14001077,Basildon and Billericay,42.95528014,21.94674768,34.6744616,NewCon,New Con Leader
E14001084,Bedford,31.29116868,33.84346881,33.7320141,Starmer,Starmer
E14001121,Braintree,44.08461474,22.1985658,33.26556209,NewCon,New Con Leader
E14001125,Brentwood and Ongar,47.09236455,18.85097222,33.66785676,NewCon,New Con Leader
E14001136,Broadland and Fakenham,40.03724317,27.04620674,32.36170005,NewCon,New Con Leader
E14001139,Broxbourne,41.13170185,23.46594729,34.70303469,NewCon,New Con Leader
E14001146,Bury St Edmunds and Stowmarket,43.72349584,25.01479086,30.66807275,NewCon,New Con Leader
E14001149,Cambridge,20.0286707,52.56404584,27.08421013,Starmer,Starmer
E14001154,Castle Point,47.08434417,17.4798254,35.06143353,NewCon,New Con Leader
E14001156,Central Suffolk and North Ipswich,40.60489585,25.76189369,32.90791873,NewCon,New Con Leader
E14001159,Chelmsford,37.61234479,28.86231392,32.9372968,NewCon,New Con Leader
E14001174,Clacton,46.96500283,18.05960867,34.30633074,NewCon,New Con Leader
E14001176,Colchester,34.75461487,32.13421768,32.11430108,NewCon,New Con Leader
E14001206,Dunstable and Leighton Buzzard,38.79458975,27.48192225,33.10734414,NewCon,New Con Leader
E14001224,Ely and East Cambridgeshire,36.94432899,30.36340345,32.12101421,NewCon,New Con Leader
E14001226,Epping Forest,42.9272862,23.38100208,33.08959545,NewCon,New Con Leader
E14001256,Great Yarmouth,42.71746867,21.37053604,35.15887013,NewCon,New Con Leader
E14001267,Harlow,39.61349708,24.11202587,35.55684182,NewCon,New Con Leader
E14001268,Harpenden and Berkhamsted,37.77329467,31.71991851,30.20834379,NewCon,New Con Leader
E14001273,Harwich and North Essex,40.13383517,26.28603279,32.98383238,NewCon,New Con Leader
E14001278,Hemel Hempstead,37.45243603,28.09314867,33.71379807,NewCon,New Con Leader
E14001283,Hertford and Stortford,38.23153588,30.17831296,31.27089148,NewCon,New Con Leader
E14001284,Hertsmere,41.09100907,25.5625252,32.55627385,NewCon,New Con Leader
E14001289,Hitchin,36.10243566,32.3747829,30.96698918,NewCon,New Con Leader
E14001298,Huntingdon,39.70992465,26.71600049,32.83763474,NewCon,New Con Leader
E14001302,Ipswich,34.22889879,31.02108354,34.19312333,NewCon,New Con Leader
E14001344,Lowestoft,40.78817702,25.13176264,33.42828297,NewCon,New Con Leader
E14001345,Luton North,30.15998441,31.55057606,37.51311142,Starmer,Not sure
E14001346,Luton South and South Bedfordshire,32.97134518,29.81107264,36.34313912,NewCon,Not sure
E14001351,Maldon,46.5017337,20.79039661,32.48641749,NewCon,New Con Leader
E14001359,Mid Bedfordshire,40.71037079,27.25888029,31.63823856,NewCon,New Con Leader
E14001365,Mid Norfolk,41.23878033,24.05590045,33.77406754,NewCon,New Con Leader
E14001384,North Bedfordshire,40.78035615,26.43452099,31.9600183,NewCon,New Con Leader
E14001390,North East Cambridgeshire,45.93527749,19.3284418,34.25152578,NewCon,New Con Leader
E14001393,North East Hertfordshire,38.15862313,29.55860642,31.63416278,NewCon,New Con Leader
E14001396,North Norfolk,41.94241502,24.30418992,33.30839211,NewCon,New Con Leader
E14001401,North West Cambridgeshire,39.37343912,25.91295649,33.80305947,NewCon,New Con Leader
E14001402,North West Essex,42.44816521,26.40139575,30.44194818,NewCon,New Con Leader
E14001405,North West Norfolk,42.77843431,22.86846775,33.69053065,NewCon,New Con Leader
E14001408,Norwich North,34.32787546,32.40076854,32.77110137,NewCon,New Con Leader
E14001409,Norwich South,26.59941081,42.72166674,30.1503422,Starmer,Starmer
E14001425,Peterborough,33.41471437,28.70171954,37.1090052,NewCon,Not sure
E14001437,Rayleigh and Wickford,45.50000254,19.81468202,34.40501685,NewCon,New Con Leader
E14001480,South Basildon and East Thurrock,43.34965975,20.13856522,36.09398449,NewCon,New Con Leader
E14001481,South Cambridgeshire,33.5107956,36.40938492,29.8981903,Starmer,Starmer
E14001489,South Norfolk,38.08865119,29.57949413,31.38232006,NewCon,New Con Leader
E14001494,South Suffolk,41.78852135,26.42740642,31.04672375,NewCon,New Con Leader
E14001496,South West Hertfordshire,41.41353018,24.94406523,33.32538679,NewCon,New Con Leader
E14001497,South West Norfolk,44.75357767,21.53344519,33.31162826,NewCon,New Con Leader
E14001501,Southend East and Rochford,38.49268635,25.6360237,35.15597993,NewCon,New Con Leader
E14001502,Southend West and Leigh,38.39684324,27.14128026,33.93363825,NewCon,New Con Leader
E14001507,St Albans,30.68357028,40.47695336,28.57737999,Starmer,Starmer
E14001512,St Neots and Mid Cambridgeshire,35.93116846,31.90877029,31.47050611,NewCon,New Con Leader
E14001516,Stevenage,35.67609933,30.24225301,33.56329722,NewCon,New Con Leader
E14001530,Suffolk Coastal,40.4520738,27.77101694,31.48413419,NewCon,New Con Leader
E14001546,Thurrock,37.80611661,24.71294514,36.39214214,NewCon,New Con Leader
E14001568,Watford,31.57434948,33.40993374,34.10520636,Starmer,Not sure
E14001569,Waveney Valley,42.2448721,25.98512149,31.4285285,NewCon,New Con Leader
E14001573,Welwyn Hatfield,35.02328694,31.4055678,32.92851135,NewCon,New Con Leader
E14001578,West Suffolk,41.56433107,23.44545335,34.300369,NewCon,New Con Leader
E14001590,Witham,43.07184354,22.78911501,33.41867011,NewCon,New Con Leader
E14001080,Bath,26.75047135,46.59246129,26.29761934,Starmer,Starmer
E14001115,Bournemouth East,34.51953227,31.58724709,32.98162174,NewCon,New Con Leader
E14001116,Bournemouth West,36.28907353,30.04665213,33.02961111,NewCon,New Con Leader
E14001126,Bridgwater,39.34629167,25.78137962,34.10741211,NewCon,New Con Leader
E14001131,Bristol Central,18.92385137,57.71138352,23.19247068,Starmer,Starmer
E14001132,Bristol East,24.90673185,43.10426038,31.78180331,Starmer,Starmer
E14001133,Bristol North East,31.69631791,35.64056235,32.34848191,Starmer,Starmer
E14001134,Bristol North West,29.55452361,41.72012985,28.28976267,Starmer,Starmer
E14001135,Bristol South,28.41103354,39.37522035,31.79081757,Starmer,Starmer
E14001148,Camborne and Redruth,35.00928503,30.93591762,33.34114508,NewCon,New Con Leader
E14001155,Central Devon,37.58879073,30.0888185,31.87138957,NewCon,New Con Leader
E14001161,Cheltenham,35.30253943,33.91000419,30.41116026,NewCon,New Con Leader
E14001168,Chippenham,38.52711959,28.4958479,32.30969568,NewCon,New Con Leader
E14001171,Christchurch,44.51273812,23.10804197,32.24436246,NewCon,New Con Leader
E14001217,East Wiltshire,42.24832934,26.08892436,31.71026225,NewCon,New Con Leader
E14001231,Exeter,29.3083854,41.36793171,28.98838807,Starmer,Starmer
E14001232,Exmouth and Exeter East,47.10273822,19.88847228,32.61078553,NewCon,New Con Leader
E14001237,Filton and Bradley Stoke,33.80829304,33.67798902,32.00421738,NewCon,New Con Leader
E14001240,Forest of Dean,41.14593021,26.44173281,31.99231083,NewCon,New Con Leader
E14001241,Frome and East Somerset,36.75588383,32.06532793,30.71400183,NewCon,New Con Leader
E14001247,Glastonbury and Somerton,40.76664604,27.1670621,31.54413036,NewCon,New Con Leader
E14001248,Gloucester,35.4231649,29.1047207,34.89051556,NewCon,New Con Leader
E14001291,Honiton and Sidmouth,44.85331345,21.98669787,32.89941239,NewCon,New Con Leader
E14001356,Melksham and Devizes,40.45666134,28.09568716,31.10707714,NewCon,New Con Leader
E14001363,Mid Dorset and North Poole,42.1334573,25.82646739,31.81956476,NewCon,New Con Leader
E14001381,Newton Abbot,38.26490995,27.75693326,33.23884716,NewCon,New Con Leader
E14001385,North Cornwall,41.1642613,24.89803951,33.51760731,NewCon,New Con Leader
E14001386,North Cotswolds,39.62053707,29.10397783,30.85867753,NewCon,New Con Leader
E14001387,North Devon,40.34201888,26.06587648,32.80116011,NewCon,New Con Leader
E14001388,North Dorset,43.06472498,24.53900449,31.66865446,NewCon,New Con Leader
E14001394,North East Somerset and Hanham,37.07388261,30.04909809,32.34930109,NewCon,New Con Leader
E14001399,North Somerset,37.1471837,32.57892701,30.10132167,NewCon,New Con Leader
E14001426,Plymouth Moor View,38.45457188,27.05237924,34.23803852,NewCon,New Con Leader
E14001427,Plymouth Sutton and Devonport,31.44613887,36.25547493,31.67961022,Starmer,Starmer
E14001429,Poole,40.10085645,26.33924507,32.75109133,NewCon,New Con Leader
E14001460,Salisbury,39.05637946,29.34255771,31.10777986,NewCon,New Con Leader
E14001482,South Cotswolds,40.12129231,28.46554103,31.12535128,NewCon,New Con Leader
E14001484,South Devon,38.4515791,29.79780654,31.32849698,NewCon,New Con Leader
E14001485,South Dorset,39.5178933,27.11348403,32.77500097,NewCon,New Con Leader
E14001486,South East Cornwall,40.48790817,27.25438989,31.89207095,NewCon,New Con Leader
E14001495,South West Devon,40.40108121,27.02363811,32.04219241,NewCon,New Con Leader
E14001498,South West Wiltshire,40.20121409,26.54555009,32.66291546,NewCon,New Con Leader
E14001508,St Austell and Newquay,38.01992664,26.18883279,35.14159822,NewCon,New Con Leader
E14001511,St Ives,36.63624986,30.79982037,32.44896582,NewCon,New Con Leader
E14001529,Stroud,33.52951689,36.4900571,29.96003535,Starmer,Starmer
E14001536,Swindon North,38.52627026,27.08977773,33.76157931,NewCon,New Con Leader
E14001537,Swindon South,34.1624271,30.34308511,34.44328761,NewCon,Not sure
E14001540,Taunton and Wellington,37.96531332,27.50270497,33.83208155,NewCon,New Con Leader
E14001542,Tewkesbury,39.66856913,27.56337092,32.5702772,NewCon,New Con Leader
E14001545,Thornbury and Yate,40.5758239,27.53740561,31.66012704,NewCon,New Con Leader
E14001548,Tiverton and Minehead,41.7381487,25.43165617,32.29064528,NewCon,New Con Leader
E14001551,Torbay,40.58566442,25.09867202,33.72088069,NewCon,New Con Leader
E14001552,Torridge and Tavistock,40.35457506,26.01593672,33.02326586,NewCon,New Con Leader
E14001554,Truro and Falmouth,32.57305855,35.55323017,31.45083137,Starmer,Starmer
E14001572,Wells and Mendip Hills,38.76521227,29.30937178,31.48996961,NewCon,New Con Leader
E14001575,West Dorset,39.51958301,29.21839217,30.81303652,NewCon,New Con Leader
E14001581,Weston-super-Mare,38.30991565,28.12451037,32.84677332,NewCon,New Con Leader
E14001601,Wyre Forest,41.98660582,23.89786217,33.78926327,NewCon,New Con Leader
E14001603,Yeovil,40.58770131,25.84920744,33.08754103,NewCon,New Con Leader
E14001101,Bishop Auckland,36.31087148,28.72034545,34.55188419,NewCon,New Con Leader
E14001106,Blaydon and Consett,32.60824274,34.04275526,32.75708946,Starmer,Starmer
E14001107,Blyth and Ashington,31.9314254,33.00524494,34.28274955,Starmer,Not sure
E14001173,City of Durham,30.39106454,38.21666594,30.78024624,Starmer,Starmer
E14001183,Cramlington and Killingworth,33.39509714,33.09480618,33.09797943,NewCon,New Con Leader
E14001190,Darlington,33.48107707,31.14245808,34.62279904,NewCon,Not sure
E14001211,Easington,32.06432203,31.69449389,36.02291934,NewCon,Not sure
E14001244,Gateshead Central and Whickham,29.12551324,38.23910037,32.19183281,Starmer,Starmer
E14001272,Hartlepool,34.49656656,27.8037736,37.06358497,NewCon,Not sure
E14001285,Hexham,35.95395857,32.5670845,31.06503197,NewCon,New Con Leader
E14001295,Houghton and Sunderland South,33.26112557,31.42545033,34.58391647,NewCon,Not sure
E14001307,Jarrow and Gateshead East,29.56998474,34.69637807,35.29066959,Starmer,Not sure
E14001367,Middlesbrough and Thornaby East,29.24013071,33.59949841,36.66579724,Starmer,Not sure
E14001368,Middlesbrough South and East Cleveland,37.47455604,27.89551972,33.70643088,NewCon,New Con Leader
E14001377,Newcastle upon Tyne Central and West,27.32454689,37.76125516,34.62885501,Starmer,Starmer
E14001378,Newcastle upon Tyne East and Wallsend,24.44818572,40.43978811,34.15394159,Starmer,Starmer
E14001379,Newcastle upon Tyne North,27.85304366,41.21258047,30.44148191,Starmer,Starmer
E14001382,Newton Aycliffe and Spennymoor,32.84686882,31.49949881,34.84940268,NewCon,Not sure
E14001389,North Durham,32.15644262,33.80867395,33.73424546,Starmer,Starmer
E14001397,North Northumberland,37.83677545,29.20456817,32.18499755,NewCon,New Con Leader
E14001440,Redcar,35.1807974,29.07224978,35.20597156,NewCon,Not sure
E14001492,South Shields,30.73773431,33.43425974,35.25966543,Starmer,Not sure
E14001518,Stockton North,34.02635089,29.77386269,35.71602239,NewCon,Not sure
E14001519,Stockton West,36.43574901,30.01240181,33.25934348,NewCon,New Con Leader
E14001531,Sunderland Central,33.15361951,32.26800893,33.95652826,NewCon,Not sure
E14001557,Tynemouth,32.00997282,37.71244184,30.03037943,Starmer,Starmer
E14001567,Washington and Gateshead South,31.71046318,32.13056853,35.50088872,Starmer,Not sure
W07000081,Aberafan Maesteg,27.06011732,37.46758062,35.05016782,Starmer,Starmer
W07000082,Alyn and Deeside,33.9472551,32.00112546,33.66169746,NewCon,New Con Leader
W07000083,Bangor Aberconwy,31.79176515,37.68152879,30.23728973,Starmer,Starmer
W07000084,Blaenau Gwent and Rhymney,27.99850338,35.63164962,36.06588777,Starmer,Not sure
W07000085,"Brecon, Radnor and Cwm Tawe",35.49398773,31.98372484,31.92767789,NewCon,New Con Leader
W07000086,Bridgend,34.13345461,33.82094923,31.67812165,NewCon,New Con Leader
W07000087,Caerfyrddin,35.53694606,31.63329576,32.15278889,NewCon,New Con Leader
W07000088,Caerphilly,30.52549152,35.91963296,33.32305566,Starmer,Starmer
W07000089,Cardiff East,24.47425402,44.26008588,30.80290856,Starmer,Starmer
W07000090,Cardiff North,30.05801357,39.43733266,30.25755105,Starmer,Starmer
W07000091,Cardiff South and Penarth,26.7531591,44.41720354,28.60777853,Starmer,Starmer
W07000092,Cardiff West,27.80780107,40.85171817,31.09211544,Starmer,Starmer
W07000093,Ceredigion Preseli,31.57077055,36.79263894,31.08436372,Starmer,Starmer
W07000094,Clwyd East,33.27473301,34.19757279,32.27746252,Starmer,Starmer
W07000095,Clwyd North,34.75348537,31.33638426,33.40986297,NewCon,New Con Leader
W07000096,Dwyfor Meirionnydd,32.5973187,34.95104772,31.88162651,Starmer,Starmer
W07000097,Gower,32.06528155,36.79793363,31.13649176,Starmer,Starmer
W07000098,Llanelli,32.95566502,34.45031033,31.99878345,Starmer,Starmer
W07000099,Merthyr Tydfil and Aberdare,27.01685208,39.01310836,33.5544231,Starmer,Starmer
W07000100,Mid and South Pembrokeshire,35.4020585,31.03675647,33.02930443,NewCon,New Con Leader
W07000101,Monmouthshire,35.63089101,32.46156946,31.44687853,NewCon,New Con Leader
W07000102,Montgomeryshire and Glyndwr,37.30786039,28.85841948,33.18306788,NewCon,New Con Leader
W07000103,Neath and Swansea East,29.87246384,37.13890468,32.89571541,Starmer,Starmer
W07000104,Newport East,32.98013367,32.71764351,33.63774745,NewCon,Not sure
W07000105,Newport West and Islwyn,32.52555695,33.90415414,33.30692425,Starmer,Starmer
W07000106,Pontypridd,30.40961094,36.52165625,32.91642721,Starmer,Starmer
W07000107,Rhondda and Ogmore,26.20385814,38.54543497,34.86444771,Starmer,Starmer
W07000108,Swansea West,28.32018412,37.52308358,34.0380778,Starmer,Starmer
W07000109,Torfaen,32.56316104,33.04450021,34.00988689,Starmer,Not sure
W07000110,Vale of Glamorgan,33.50550336,33.67116989,32.51121121,Starmer,Starmer
W07000111,Wrexham,33.20219561,32.53115956,33.89827826,NewCon,Not sure
W07000112,Ynys Môn,33.90404076,33.60437998,31.67900171,NewCon,New Con Leader
