constituency,geogcode,ConShare,LabShare,LibDemShare,GreenShare,ReformShare,PlaidShare,SNPShare,OthShare,gor_region,WinnerNow,Winner19,Change
Fylde,E14001242,36%,31%,11%,8%,12%,0%,0%,2%,North West,Conservatives,Conservatives,Conservative hold
Gorton and Denton,E14001251,12%,61%,7%,11%,8%,0%,0%,2%,North West,Labour,Labour,Labour hold
Hazel Grove,E14001277,29%,25%,33%,5%,7%,0%,0%,1%,North West,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Heywood and Middleton North,E14001286,25%,45%,7%,8%,12%,0%,0%,3%,North West,Labour,Labour,Labour hold
Hyndburn,E14001299,28%,47%,6%,6%,11%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Knowsley,E14001317,7%,72%,4%,8%,7%,0%,0%,2%,North West,Labour,Labour,Labour hold
Lancaster and Wyre,E14001318,30%,45%,6%,10%,8%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Leigh and Atherton,E14001329,26%,51%,5%,5%,11%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Liverpool Garston,E14001337,10%,63%,9%,9%,7%,0%,0%,2%,North West,Labour,Labour,Labour hold
Liverpool Riverside,E14001338,7%,66%,7%,15%,5%,0%,0%,1%,North West,Labour,Labour,Labour hold
Liverpool Walton,E14001339,7%,74%,4%,7%,6%,0%,0%,1%,North West,Labour,Labour,Labour hold
Liverpool Wavertree,E14001340,8%,64%,8%,16%,5%,0%,0%,1%,North West,Labour,Labour,Labour hold
Liverpool West Derby,E14001341,8%,69%,6%,9%,7%,0%,0%,2%,North West,Labour,Labour,Labour hold
Macclesfield,E14001347,33%,40%,11%,7%,8%,0%,0%,1%,North West,Labour,Conservatives,Labour gain from Conservatives
Makerfield,E14001350,22%,46%,8%,7%,14%,0%,0%,3%,North West,Labour,Labour,Labour hold
Manchester Central,E14001352,13%,60%,9%,10%,7%,0%,0%,2%,North West,Labour,Labour,Labour hold
Manchester Rusholme,E14001353,9%,62%,5%,19%,4%,0%,0%,1%,North West,Labour,Labour,Labour hold
Manchester Withington,E14001354,10%,61%,12%,12%,3%,0%,0%,1%,North West,Labour,Labour,Labour hold
Mid Cheshire,E14001361,29%,45%,10%,7%,8%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Morecambe and Lunesdale,E14001372,34%,35%,16%,5%,9%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Oldham East and Saddleworth,E14001415,26%,46%,8%,7%,11%,0%,0%,2%,North West,Labour,Labour,Labour hold
"Oldham West, Chadderton and Royton",E14001416,18%,55%,6%,7%,11%,0%,0%,2%,North West,Labour,Labour,Labour hold
Pendle and Clitheroe,E14001422,33%,38%,8%,8%,10%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Penrith and Solway,E14001424,34%,39%,8%,7%,11%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Preston,E14001433,18%,54%,7%,10%,9%,0%,0%,2%,North West,Labour,Labour,Labour hold
Ribble Valley,E14001443,36%,36%,8%,7%,11%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Rochdale,E14001446,19%,51%,8%,8%,11%,0%,0%,2%,North West,Labour,Labour,Labour hold
Rossendale and Darwen,E14001450,32%,42%,5%,9%,10%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Runcorn and Helsby,E14001455,21%,55%,6%,7%,9%,0%,0%,2%,North West,Labour,Labour,Labour hold
Salford,E14001459,14%,55%,9%,12%,8%,0%,0%,2%,North West,Labour,Labour,Labour hold
Sefton Central,E14001463,21%,52%,9%,7%,9%,0%,0%,2%,North West,Labour,Labour,Labour hold
South Ribble,E14001491,32%,41%,7%,7%,10%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Southport,E14001504,31%,42%,13%,6%,7%,0%,0%,1%,North West,Labour,Conservatives,Labour gain from Conservatives
St Helens North,E14001509,16%,54%,8%,9%,12%,0%,0%,2%,North West,Labour,Labour,Labour hold
St Helens South and Whiston,E14001510,13%,56%,8%,10%,10%,0%,0%,2%,North West,Labour,Labour,Labour hold
Stalybridge and Hyde,E14001515,24%,46%,8%,8%,12%,0%,0%,3%,North West,Labour,Labour,Labour hold
Stockport,E14001517,18%,49%,12%,11%,8%,0%,0%,2%,North West,Labour,Labour,Labour hold
Stretford and Urmston,E14001528,17%,58%,6%,8%,8%,0%,0%,2%,North West,Labour,Labour,Labour hold
Tatton,E14001539,36%,31%,14%,10%,9%,0%,0%,2%,North West,Conservatives,Conservatives,Conservative hold
Wallasey,E14001561,15%,61%,5%,9%,8%,0%,0%,2%,North West,Labour,Labour,Labour hold
Warrington North,E14001564,25%,47%,7%,8%,11%,0%,0%,2%,North West,Labour,Labour,Labour hold
Warrington South,E14001565,29%,49%,7%,5%,7%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
West Lancashire,E14001577,21%,51%,6%,11%,9%,0%,0%,2%,North West,Labour,Labour,Labour hold
Westmorland and Lonsdale,E14001580,27%,15%,48%,4%,6%,0%,0%,1%,North West,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Whitehaven and Workington,E14001583,29%,48%,5%,6%,10%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Widnes and Halewood,E14001584,12%,63%,6%,8%,9%,0%,0%,2%,North West,Labour,Labour,Labour hold
Wigan,E14001585,18%,51%,7%,9%,13%,0%,0%,3%,North West,Labour,Labour,Labour hold
Wirral West,E14001589,28%,48%,8%,7%,7%,0%,0%,2%,North West,Labour,Labour,Labour hold
Worsley and Eccles,E14001598,21%,49%,7%,10%,11%,0%,0%,2%,North West,Labour,Labour,Labour hold
Wythenshawe and Sale East,E14001602,18%,52%,9%,12%,8%,0%,0%,2%,North West,Labour,Labour,Labour hold
Aberdeen North,S14000060,17%,22%,10%,4%,7%,0%,36%,4%,Scotland,SNP,SNP,SNP hold
Aberdeen South,S14000061,20%,25%,8%,3%,6%,0%,35%,3%,Scotland,SNP,SNP,SNP hold
Aberdeenshire North and Moray East,S14000062,28%,21%,4%,2%,13%,0%,27%,4%,Scotland,Conservatives,Conservatives,Conservative hold
Airdrie and Shotts,S14000063,13%,42%,2%,2%,7%,0%,32%,2%,Scotland,Labour,SNP,Labour gain from SNP
Alloa and Grangemouth,S14000064,19%,26%,7%,3%,5%,0%,37%,1%,Scotland,SNP,SNP,SNP hold
Angus and Perthshire Glens,S14000065,26%,19%,6%,2%,7%,0%,38%,3%,Scotland,SNP,SNP,SNP hold
Arbroath and Broughty Ferry,S14000066,18%,21%,10%,2%,7%,0%,39%,3%,Scotland,SNP,SNP,SNP hold
"Argyll, Bute and South Lochaber",S14000067,21%,24%,12%,2%,5%,0%,33%,1%,Scotland,SNP,SNP,SNP hold
"Ayr, Carrick and Cumnock",S14000006,23%,30%,3%,2%,7%,0%,33%,2%,Scotland,SNP,SNP,SNP hold
Bathgate and Linlithgow,S14000068,17%,32%,7%,6%,7%,0%,29%,2%,Scotland,Labour,SNP,Labour gain from SNP
"Berwickshire, Roxburgh and Selkirk",S14000008,30%,17%,5%,4%,13%,0%,27%,3%,Scotland,Conservatives,Conservatives,Conservative hold
"Caithness, Sutherland and Easter Ross",S14000069,13%,17%,30%,7%,4%,0%,26%,3%,Scotland,Lib Dems,SNP,Lib Dem gain from SNP
Central Ayrshire,S14000010,21%,29%,4%,2%,7%,0%,36%,2%,Scotland,SNP,SNP,SNP hold
Coatbridge and Bellshill,S14000070,11%,46%,2%,2%,5%,0%,31%,2%,Scotland,Labour,SNP,Labour gain from SNP
Cowdenbeath and Kirkcaldy,S14000071,14%,45%,3%,4%,7%,0%,24%,2%,Scotland,Labour,SNP,Labour gain from SNP
Cumbernauld and Kirkintilloch,S14000072,12%,31%,8%,3%,5%,0%,39%,2%,Scotland,SNP,SNP,SNP hold
Dumfries and Galloway,S14000073,26%,21%,4%,3%,13%,0%,27%,4%,Scotland,SNP,Conservatives,SNP gain from Conservatives
"Dumfriesshire, Clydesdale and Tweeddale",S14000074,28%,24%,4%,3%,12%,0%,25%,3%,Scotland,Conservatives,Conservatives,Conservative hold
Dundee Central,S14000075,11%,28%,7%,5%,6%,0%,39%,4%,Scotland,SNP,SNP,SNP hold
Dunfermline and Dollar,S14000076,15%,34%,4%,3%,6%,0%,34%,3%,Scotland,Labour,SNP,Labour gain from SNP
East Kilbride and Strathaven,S14000077,14%,36%,5%,3%,7%,0%,33%,4%,Scotland,Labour,SNP,Labour gain from SNP
East Renfrewshire,S14000021,19%,29%,6%,2%,7%,0%,34%,3%,Scotland,SNP,SNP,SNP hold
Edinburgh East and Musselburgh,S14000078,12%,34%,6%,8%,6%,0%,31%,4%,Scotland,Labour,SNP,Labour gain from SNP
Edinburgh North and Leith,S14000079,11%,33%,6%,9%,5%,0%,33%,2%,Scotland,SNP,SNP,SNP hold
Edinburgh South,S14000080,12%,58%,1%,4%,3%,0%,18%,4%,Scotland,Labour,Labour,Labour hold
Edinburgh South West,S14000081,15%,25%,8%,8%,7%,0%,33%,3%,Scotland,SNP,SNP,SNP hold
Edinburgh West,S14000082,11%,18%,37%,3%,4%,0%,23%,3%,Scotland,Lib Dems,Lib Dems,Lib Dem hold
Falkirk,S14000083,16%,29%,9%,4%,6%,0%,33%,3%,Scotland,SNP,SNP,SNP hold
Glasgow East,S14000084,12%,38%,4%,3%,7%,0%,34%,2%,Scotland,Labour,SNP,Labour gain from SNP
Glasgow North,S14000085,10%,43%,3%,4%,6%,0%,32%,2%,Scotland,Labour,SNP,Labour gain from SNP
Glasgow North East,S14000086,10%,44%,2%,2%,8%,0%,31%,3%,Scotland,Labour,SNP,Labour gain from SNP
Glasgow South,S14000087,10%,39%,5%,6%,5%,0%,33%,2%,Scotland,Labour,SNP,Labour gain from SNP
Glasgow South West,S14000088,10%,41%,3%,3%,7%,0%,32%,4%,Scotland,Labour,SNP,Labour gain from SNP
Glasgow West,S14000089,11%,37%,5%,4%,6%,0%,35%,2%,Scotland,Labour,SNP,Labour gain from SNP
Glenrothes and Mid Fife,S14000090,13%,36%,5%,3%,7%,0%,34%,2%,Scotland,Labour,SNP,Labour gain from SNP
Gordon and Buchan,S14000091,28%,20%,8%,3%,12%,0%,27%,2%,Scotland,Conservatives,Conservatives,Conservative hold
Hamilton and Clyde Valley,S14000092,16%,37%,3%,2%,8%,0%,31%,3%,Scotland,Labour,SNP,Labour gain from SNP
Inverclyde and Renfrewshire West,S14000093,13%,36%,4%,2%,6%,0%,37%,2%,Scotland,SNP,SNP,SNP hold
"Inverness, Skye and West Ross-shire",S14000094,15%,17%,21%,6%,5%,0%,33%,3%,Scotland,SNP,SNP,SNP hold
Kilmarnock and Loudoun,S14000040,16%,32%,5%,2%,7%,0%,36%,2%,Scotland,SNP,SNP,SNP hold
Livingston,S14000095,16%,33%,5%,4%,7%,0%,33%,2%,Scotland,SNP,SNP,SNP hold
Lothian East,S14000096,14%,38%,2%,2%,10%,0%,32%,2%,Scotland,Labour,SNP,Labour gain from SNP
Mid Dunbartonshire,S14000097,10%,27%,23%,7%,5%,0%,25%,3%,Scotland,Labour,SNP,Labour gain from SNP
Midlothian,S14000045,15%,43%,3%,2%,7%,0%,29%,1%,Scotland,Labour,SNP,Labour gain from SNP
"Moray West, Nairn and Strathspey",S14000098,26%,20%,7%,3%,8%,0%,34%,2%,Scotland,SNP,SNP,SNP hold
"Motherwell, Wishaw and Carluke",S14000099,14%,43%,2%,2%,6%,0%,32%,1%,Scotland,Labour,SNP,Labour gain from SNP
Na h-Eileanan an Iar,S14000027,16%,38%,2%,1%,6%,0%,35%,2%,Scotland,Labour,SNP,Labour gain from SNP
North Ayrshire and Arran,S14000048,19%,27%,8%,3%,6%,0%,35%,2%,Scotland,SNP,SNP,SNP hold
North East Fife,S14000100,10%,20%,32%,6%,4%,0%,25%,3%,Scotland,Lib Dems,SNP,Lib Dem gain from SNP
Orkney and Shetland,S14000051,9%,12%,46%,5%,6%,0%,18%,4%,Scotland,Lib Dems,Lib Dems,Lib Dem hold
Paisley and Renfrewshire North,S14000101,14%,37%,4%,2%,6%,0%,36%,1%,Scotland,Labour,SNP,Labour gain from SNP
Paisley and Renfrewshire South,S14000102,13%,33%,5%,2%,6%,0%,40%,1%,Scotland,SNP,SNP,SNP hold
Perth and Kinross-shire,S14000103,22%,21%,7%,3%,8%,0%,37%,2%,Scotland,SNP,SNP,SNP hold
Rutherglen,S14000104,12%,50%,2%,2%,6%,0%,26%,2%,Scotland,Labour,SNP,Labour gain from SNP
Stirling and Strathallan,S14000105,19%,22%,7%,4%,7%,0%,39%,2%,Scotland,SNP,SNP,SNP hold
West Aberdeenshire and Kincardine,S14000058,27%,18%,10%,3%,11%,0%,30%,1%,Scotland,SNP,Conservatives,SNP gain from Conservatives
West Dunbartonshire,S14000106,11%,39%,4%,3%,6%,0%,35%,2%,Scotland,Labour,SNP,Labour gain from SNP
Aldershot,E14001063,33%,32%,17%,6%,10%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Arundel and South Downs,E14001067,36%,23%,20%,10%,10%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Ashford,E14001069,33%,31%,10%,11%,13%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Aylesbury,E14001071,32%,32%,18%,7%,9%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Banbury,E14001072,34%,34%,14%,9%,8%,0%,0%,1%,South East,Labour,Conservatives,Labour gain from Conservatives
Basingstoke,E14001078,30%,32%,17%,9%,9%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Beaconsfield,E14001082,35%,25%,9%,6%,4%,0%,0%,21%,South East,Conservatives,Conservatives,Conservative hold
Bexhill and Battle,E14001088,36%,29%,12%,8%,12%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Bicester and Woodstock,E14001090,29%,20%,37%,5%,7%,0%,0%,1%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Bognor Regis and Littlehampton,E14001108,36%,28%,13%,7%,13%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Bracknell,E14001117,33%,33%,14%,8%,10%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Brighton Kemptown and Peacehaven,E14001129,20%,47%,8%,16%,7%,0%,0%,1%,South East,Labour,Labour,Labour hold
Brighton Pavilion,E14001130,7%,32%,10%,49%,1%,0%,0%,0%,South East,Green,Green,Green hold
Buckingham and Bletchley,E14001141,32%,33%,16%,8%,10%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Canterbury,E14001151,26%,48%,7%,9%,8%,0%,0%,2%,South East,Labour,Labour,Labour hold
Chatham and Aylesford,E14001157,35%,34%,10%,6%,14%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Chesham and Amersham,E14001162,34%,23%,23%,10%,9%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Chichester,E14001166,31%,19%,33%,6%,9%,0%,0%,2%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Crawley,E14001184,32%,41%,8%,10%,8%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Dartford,E14001191,35%,38%,7%,7%,11%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Didcot and Wantage,E14001197,31%,24%,32%,5%,7%,0%,0%,1%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Dorking and Horley,E14001201,30%,15%,37%,8%,8%,0%,0%,1%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Dover and Deal,E14001202,32%,41%,7%,7%,11%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Earley and Woodley,E14001210,31%,35%,19%,6%,7%,0%,0%,1%,South East,Labour,Conservatives,Labour gain from Conservatives
East Grinstead and Uckfield,E14001212,36%,24%,20%,8%,10%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
East Hampshire,E14001214,34%,19%,28%,9%,9%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
East Surrey,E14001215,33%,22%,25%,7%,10%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
East Thanet,E14001216,31%,44%,8%,8%,9%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
East Worthing and Shoreham,E14001218,32%,44%,8%,7%,8%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Eastbourne,E14001219,28%,13%,46%,4%,7%,0%,0%,1%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Eastleigh,E14001220,29%,19%,38%,5%,7%,0%,0%,1%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Epsom and Ewell,E14001227,32%,22%,32%,6%,8%,0%,0%,1%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Esher and Walton,E14001230,30%,13%,46%,4%,5%,0%,0%,1%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Fareham and Waterlooville,E14001233,36%,23%,19%,8%,12%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Farnham and Bordon,E14001234,32%,16%,37%,6%,7%,0%,0%,1%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Faversham and Mid Kent,E14001235,35%,27%,16%,9%,11%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Folkestone and Hythe,E14001239,32%,30%,12%,10%,12%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Gillingham and Rainham,E14001246,35%,38%,7%,6%,12%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Godalming and Ash,E14001249,32%,16%,35%,5%,9%,0%,0%,2%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Gosport,E14001252,36%,26%,16%,7%,13%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Gravesham,E14001254,34%,38%,6%,8%,12%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Guildford,E14001258,30%,18%,38%,5%,7%,0%,0%,1%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Hamble Valley,E14001263,34%,22%,26%,8%,9%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Hastings and Rye,E14001274,30%,44%,7%,9%,8%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Havant,E14001275,36%,26%,14%,8%,13%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Henley and Thame,E14001280,33%,17%,36%,6%,7%,0%,0%,1%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Herne Bay and Sandwich,E14001282,37%,34%,9%,7%,11%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Horsham,E14001294,32%,18%,32%,7%,9%,0%,0%,2%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Hove and Portslade,E14001296,18%,55%,7%,14%,6%,0%,0%,1%,South East,Labour,Labour,Labour hold
Isle of Wight East,E14001303,31%,31%,7%,16%,12%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Isle of Wight West,E14001304,29%,31%,11%,15%,11%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Lewes,E14001330,26%,12%,52%,4%,5%,0%,0%,1%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Maidenhead,E14001348,32%,20%,28%,10%,8%,0%,0%,1%,South East,Conservatives,Conservatives,Conservative hold
Maidstone and Malling,E14001349,33%,27%,15%,11%,11%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Mid Buckinghamshire,E14001360,37%,24%,17%,11%,10%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Mid Sussex,E14001366,32%,25%,27%,7%,7%,0%,0%,1%,South East,Conservatives,Conservatives,Conservative hold
Milton Keynes Central,E14001369,30%,43%,12%,7%,7%,0%,0%,1%,South East,Labour,Conservatives,Labour gain from Conservatives
Milton Keynes North,E14001370,31%,43%,8%,9%,8%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
New Forest East,E14001373,34%,21%,21%,8%,13%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
New Forest West,E14001374,35%,20%,23%,9%,12%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Newbury,E14001376,33%,16%,34%,7%,8%,0%,0%,1%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
North East Hampshire,E14001392,35%,18%,29%,6%,10%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
North West Hampshire,E14001403,35%,27%,19%,6%,11%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Oxford East,E14001419,15%,54%,12%,13%,5%,0%,0%,1%,South East,Labour,Labour,Labour hold
Oxford West and Abingdon,E14001420,20%,22%,45%,6%,5%,0%,0%,1%,South East,Lib Dems,Lib Dems,Lib Dem hold
Portsmouth North,E14001431,33%,36%,9%,6%,13%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Portsmouth South,E14001432,22%,51%,10%,6%,9%,0%,0%,2%,South East,Labour,Labour,Labour hold
Reading Central,E14001438,23%,51%,8%,10%,7%,0%,0%,2%,South East,Labour,Labour,Labour hold
Reading West and Mid Berkshire,E14001439,35%,31%,17%,7%,9%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Reigate,E14001442,34%,27%,17%,11%,10%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Rochester and Strood,E14001447,33%,36%,9%,8%,12%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Romsey and Southampton North,E14001449,34%,21%,31%,5%,8%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Runnymede and Weybridge,E14001456,32%,24%,25%,9%,9%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Sevenoaks,E14001465,36%,23%,22%,6%,11%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Sittingbourne and Sheppey,E14001474,37%,31%,8%,7%,15%,0%,0%,3%,South East,Conservatives,Conservatives,Conservative hold
Slough,E14001477,18%,55%,8%,10%,7%,0%,0%,2%,South East,Labour,Labour,Labour hold
Southampton Itchen,E14001499,29%,48%,6%,7%,8%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Southampton Test,E14001500,21%,51%,8%,10%,8%,0%,0%,2%,South East,Labour,Labour,Labour hold
Spelthorne,E14001505,34%,29%,19%,7%,10%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Surrey Heath,E14001532,34%,17%,28%,10%,9%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Sussex Weald,E14001533,35%,23%,18%,11%,11%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Tonbridge,E14001549,35%,23%,15%,15%,11%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Tunbridge Wells,E14001555,34%,21%,31%,4%,8%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Weald of Kent,E14001570,40%,28%,11%,7%,13%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Winchester,E14001587,31%,13%,42%,7%,5%,0%,0%,1%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Windsor,E14001588,34%,28%,18%,8%,10%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Witney,E14001591,35%,27%,23%,5%,8%,0%,0%,2%,South East,Conservatives,Conservatives,Conservative hold
Woking,E14001592,27%,19%,40%,7%,5%,0%,0%,1%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Wokingham,E14001593,31%,18%,37%,5%,7%,0%,0%,1%,South East,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Worthing West,E14001599,33%,36%,13%,8%,9%,0%,0%,2%,South East,Labour,Conservatives,Labour gain from Conservatives
Wycombe,E14001600,29%,42%,12%,8%,7%,0%,0%,1%,South East,Labour,Conservatives,Labour gain from Conservatives
Bath,E14001080,18%,19%,47%,11%,4%,0%,0%,1%,South West,Lib Dems,Lib Dems,Lib Dem hold
Bournemouth East,E14001115,31%,38%,13%,8%,9%,0%,0%,2%,South West,Labour,Conservatives,Labour gain from Conservatives
Bournemouth West,E14001116,31%,35%,15%,10%,8%,0%,0%,2%,South West,Labour,Conservatives,Labour gain from Conservatives
Bridgwater,E14001126,32%,28%,20%,7%,11%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
Bristol Central,E14001131,9%,42%,10%,38%,2%,0%,0%,0%,South West,Labour,Labour,Labour hold
Bristol East,E14001132,15%,52%,9%,17%,6%,0%,0%,1%,South West,Labour,Labour,Labour hold
Bristol North East,E14001133,23%,50%,7%,11%,8%,0%,0%,2%,South West,Labour,Labour,Labour hold
Bristol North West,E14001134,23%,46%,8%,17%,6%,0%,0%,1%,South West,Labour,Labour,Labour hold
Bristol South,E14001135,19%,46%,8%,18%,7%,0%,0%,2%,South West,Labour,Labour,Labour hold
Camborne and Redruth,E14001148,31%,42%,8%,8%,9%,0%,0%,2%,South West,Labour,Conservatives,Labour gain from Conservatives
Central Devon,E14001155,33%,30%,17%,8%,10%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
Cheltenham,E14001161,30%,15%,43%,6%,5%,0%,0%,1%,South West,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Chippenham,E14001168,32%,19%,34%,6%,8%,0%,0%,2%,South West,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Christchurch,E14001171,37%,21%,20%,9%,12%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
East Wiltshire,E14001217,36%,27%,16%,7%,12%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
Exeter,E14001231,19%,52%,7%,13%,8%,0%,0%,1%,South West,Labour,Labour,Labour hold
Exmouth and Exeter East,E14001232,33%,25%,10%,4%,4%,0%,0%,23%,South West,Conservatives,Conservatives,Conservative hold
Filton and Bradley Stoke,E14001237,31%,42%,10%,8%,7%,0%,0%,1%,South West,Labour,Conservatives,Labour gain from Conservatives
Forest of Dean,E14001240,32%,31%,5%,18%,12%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
Frome and East Somerset,E14001241,29%,22%,34%,6%,7%,0%,0%,1%,South West,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Glastonbury and Somerton,E14001247,33%,17%,34%,5%,9%,0%,0%,2%,South West,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Gloucester,E14001248,31%,40%,11%,7%,9%,0%,0%,2%,South West,Labour,Conservatives,Labour gain from Conservatives
Honiton and Sidmouth,E14001291,33%,20%,25%,4%,15%,0%,0%,3%,South West,Conservatives,Conservatives,Conservative hold
Melksham and Devizes,E14001356,35%,20%,28%,7%,9%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
Mid Dorset and North Poole,E14001363,32%,15%,38%,5%,9%,0%,0%,2%,South West,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Newton Abbot,E14001381,32%,24%,25%,6%,11%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
North Cornwall,E14001385,32%,16%,35%,5%,10%,0%,0%,2%,South West,Lib Dems,Conservatives,Lib Dem gain from Conservatives
North Cotswolds,E14001386,34%,24%,23%,10%,9%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
North Devon,E14001387,33%,17%,33%,6%,9%,0%,0%,2%,South West,Lib Dems,Conservatives,Lib Dem gain from Conservatives
North Dorset,E14001388,36%,21%,22%,8%,11%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
North East Somerset and Hanham,E14001394,33%,32%,17%,7%,9%,0%,0%,2%,South West,Conservatives,Conservatives,Conservative hold
