const,Sunak,Starmer,Not Sure,area,Winner
E14001444,0.294617925,0.258168231,0.440518746,Richmond and Northallerton,Not sure
E14001451,0.230801159,0.282454927,0.488101244,Rother Valley,Not sure
E14001452,0.195913913,0.288776719,0.51566279,Rotherham,Not sure
E14001461,0.254507363,0.288573374,0.45262928,Scarborough and Whitby,Not sure
E14001462,0.243717601,0.262076845,0.489959306,Scunthorpe,Not sure
E14001464,0.241229357,0.286843283,0.470769917,Selby,Not sure
E14001466,0.177547641,0.355088843,0.463801484,Sheffield Brightside and Hillsborough,Not sure
E14001467,0.134710681,0.504250491,0.354892256,Sheffield Central,Starmer
E14001468,0.19495494,0.434322715,0.366387367,Sheffield Hallam,Starmer
E14001469,0.182525424,0.386606874,0.426339339,Sheffield Heeley,Not sure
E14001470,0.203118617,0.306735323,0.485851987,Sheffield South East,Not sure
E14001472,0.236613993,0.332843688,0.427329523,Shipley,Not sure
E14001475,0.281743272,0.286458733,0.427807896,Skipton and Ripon,Not sure
E14001506,0.230587123,0.31336422,0.452986452,Spen Valley,Not sure
E14001544,0.272205159,0.260936169,0.467774101,Thirsk and Malton,Not sure
E14001560,0.219407828,0.304799748,0.470557721,Wakefield and Rothwell,Not sure
E14001582,0.299707214,0.274209986,0.423535727,Wetherby and Easingwold,Not sure
E14001604,0.171072387,0.445081589,0.383844382,York Central,Starmer
E14001605,0.269685491,0.340646997,0.386953441,York Outer,Not sure
E14001077,0.256409532,0.233989096,0.507852976,Basildon and Billericay,Not sure
E14001084,0.22451937,0.331898535,0.439446927,Bedford,Not sure
E14001121,0.275279151,0.242061482,0.480467446,Braintree,Not sure
E14001125,0.303892694,0.209229816,0.483591501,Brentwood and Ongar,Not sure
E14001136,0.285239327,0.275719835,0.435061474,Broadland and Fakenham,Not sure
E14001139,0.268823898,0.239710678,0.489872767,Broxbourne,Not sure
E14001146,0.301568347,0.263867483,0.43334353,Bury St Edmunds and Stowmarket,Not sure
E14001149,0.16041075,0.482553732,0.351497522,Cambridge,Starmer
E14001154,0.285219221,0.18957554,0.523164661,Castle Point,Not sure
E14001156,0.274452516,0.267462049,0.458610231,Central Suffolk and North Ipswich,Not sure
E14001159,0.257453103,0.295729285,0.447105248,Chelmsford,Not sure
E14001174,0.297116291,0.193403005,0.505772892,Clacton,Not sure
E14001176,0.240762811,0.325085827,0.432177647,Colchester,Not sure
E14001206,0.261218877,0.277080487,0.457659093,Dunstable and Leighton Buzzard,Not sure
E14001224,0.234762335,0.313675343,0.448950153,Ely and East Cambridgeshire,Not sure
E14001226,0.27727841,0.242105811,0.475408211,Epping Forest,Not sure
E14001256,0.250105001,0.224239503,0.523520895,Great Yarmouth,Not sure
E14001267,0.25894501,0.248280605,0.491050113,Harlow,Not sure
E14001268,0.267052483,0.332010197,0.401431348,Harpenden and Berkhamsted,Not sure
E14001273,0.269737631,0.268744457,0.459820895,Harwich and North Essex,Not sure
E14001278,0.242940566,0.291555117,0.463100838,Hemel Hempstead,Not sure
E14001283,0.270066232,0.307689772,0.41913792,Hertford and Stortford,Not sure
E14001284,0.288862666,0.266259187,0.442134504,Hertsmere,Not sure
E14001289,0.247417211,0.325000156,0.426990561,Hitchin,Not sure
E14001298,0.289053651,0.274806541,0.431944381,Huntingdon,Not sure
E14001302,0.237025163,0.307192064,0.451847776,Ipswich,Not sure
E14001344,0.270556902,0.254917509,0.470162659,Lowestoft,Not sure
E14001345,0.219858652,0.29257294,0.481199636,Luton North,Not sure
E14001346,0.226606394,0.292916118,0.475721109,Luton South and South Bedfordshire,Not sure
E14001351,0.281722669,0.229818552,0.487576066,Maldon,Not sure
E14001359,0.285406116,0.273777741,0.438577712,Mid Bedfordshire,Not sure
E14001365,0.269920517,0.252423685,0.475473732,Mid Norfolk,Not sure
E14001384,0.270543372,0.276414322,0.450086224,North Bedfordshire,Not sure
E14001390,0.308576775,0.198374635,0.486335992,North East Cambridgeshire,Not sure
E14001393,0.267897311,0.301037076,0.428364169,North East Hertfordshire,Not sure
E14001396,0.314751101,0.242344382,0.441771314,North Norfolk,Not sure
E14001401,0.271671157,0.259245369,0.46207855,North West Cambridgeshire,Not sure
E14001402,0.290085306,0.271987093,0.435310283,North West Essex,Not sure
E14001405,0.271794615,0.241740006,0.482162016,North West Norfolk,Not sure
E14001408,0.232075899,0.320383483,0.442846242,Norwich North,Not sure
E14001409,0.185217422,0.420965946,0.393687111,Norwich South,Starmer
E14001425,0.224450962,0.285735534,0.486631321,Peterborough,Not sure
E14001437,0.285271942,0.210558522,0.498454864,Rayleigh and Wickford,Not sure
E14001480,0.267659628,0.21077423,0.516620045,South Basildon and East Thurrock,Not sure
E14001481,0.252671415,0.354753077,0.390783623,South Cambridgeshire,Not sure
E14001489,0.258894547,0.309329695,0.429822692,South Norfolk,Not sure
E14001494,0.275216029,0.274508429,0.448013847,South Suffolk,Not sure
E14001496,0.295603846,0.25985411,0.442832398,South West Hertfordshire,Not sure
E14001497,0.279630675,0.228894204,0.488555665,South West Norfolk,Not sure
E14001501,0.255708568,0.266672151,0.471095495,Southend East and Rochford,Not sure
E14001502,0.253039959,0.278869437,0.465891022,Southend West and Leigh,Not sure
E14001507,0.255096682,0.350881095,0.392681646,St Albans,Not sure
E14001512,0.251608583,0.323434499,0.422047304,St Neots and Mid Cambridgeshire,Not sure
E14001516,0.248606091,0.302846735,0.446737777,Stevenage,Not sure
E14001530,0.300800806,0.279029817,0.418363271,Suffolk Coastal,Not sure
E14001546,0.238710544,0.247944084,0.510389203,Thurrock,Not sure
E14001568,0.236868544,0.321452462,0.438833255,Watford,Not sure
E14001569,0.26492108,0.275842031,0.458760114,Waveney Valley,Not sure
E14001573,0.228630252,0.318691023,0.450354449,Welwyn Hatfield,Not sure
E14001578,0.299826247,0.234259177,0.461029163,West Suffolk,Not sure
E14001590,0.266973079,0.244863574,0.486906335,Witham,Not sure
E14001080,0.198354623,0.417614306,0.382456134,Bath,Starmer
E14001115,0.245827233,0.314406053,0.435750642,Bournemouth East,Not sure
E14001116,0.24689441,0.29816828,0.45281103,Bournemouth West,Not sure
E14001126,0.25746383,0.254609026,0.487360248,Bridgwater,Not sure
E14001131,0.152993396,0.534742816,0.3072201,Bristol Central,Starmer
E14001132,0.177027074,0.405200901,0.413357406,Bristol East,Not sure
E14001133,0.209095687,0.346670195,0.438658949,Bristol North East,Not sure
E14001134,0.201750564,0.417495012,0.380123847,Bristol North West,Starmer
E14001135,0.193361628,0.388594151,0.418366779,Bristol South,Not sure
E14001148,0.220682457,0.317173814,0.459991999,Camborne and Redruth,Not sure
E14001155,0.252523869,0.310797718,0.435880256,Central Devon,Not sure
E14001161,0.251357963,0.328691703,0.417785616,Cheltenham,Not sure
E14001168,0.259934308,0.288875033,0.450025952,Chippenham,Not sure
E14001171,0.305570543,0.23465056,0.457407903,Christchurch,Not sure
E14001217,0.290796759,0.263234741,0.445405083,East Wiltshire,Not sure
E14001231,0.189805781,0.406143181,0.403357548,Exeter,Starmer
E14001232,0.309718416,0.235385265,0.452316762,Exmouth and Exeter East,Not sure
E14001237,0.236951085,0.332971421,0.428866905,Filton and Bradley Stoke,Not sure
E14001240,0.267393889,0.274874927,0.456208929,Forest of Dean,Not sure
E14001241,0.265374962,0.307801805,0.425102557,Frome and East Somerset,Not sure
E14001247,0.290887361,0.268913892,0.437178748,Glastonbury and Somerton,Not sure
E14001248,0.230113687,0.29219658,0.47532023,Gloucester,Not sure
E14001291,0.301917916,0.23934801,0.455506266,Honiton and Sidmouth,Not sure
E14001356,0.291665903,0.281051282,0.424302027,Melksham and Devizes,Not sure
E14001363,0.298769209,0.25425615,0.44598528,Mid Dorset and North Poole,Not sure
E14001381,0.268870118,0.276833868,0.451139157,Newton Abbot,Not sure
E14001385,0.24303607,0.263290466,0.494417147,North Cornwall,Not sure
E14001386,0.280565546,0.295926778,0.422356415,North Cotswolds,Not sure
E14001387,0.276745666,0.263798595,0.454987096,North Devon,Not sure
E14001388,0.272029381,0.257595892,0.470236087,North Dorset,Not sure
E14001394,0.241899252,0.307816546,0.45023323,North East Somerset and Hanham,Not sure
E14001399,0.264788172,0.324814661,0.409531745,North Somerset,Not sure
E14001426,0.24861929,0.267606685,0.480725334,Plymouth Moor View,Not sure
E14001427,0.187007808,0.362561872,0.446281398,Plymouth Sutton and Devonport,Not sure
E14001429,0.266420573,0.270898199,0.464324987,Poole,Not sure
E14001460,0.275372397,0.300174034,0.42193235,Salisbury,Not sure
E14001482,0.288622715,0.28688295,0.420032794,South Cotswolds,Not sure
E14001484,0.274789579,0.296220122,0.427990242,South Devon,Not sure
E14001485,0.2529683,0.276002242,0.468980233,South Dorset,Not sure
E14001486,0.27698162,0.278393107,0.440872475,South East Cornwall,Not sure
E14001495,0.255203081,0.285252156,0.458898147,South West Devon,Not sure
E14001498,0.281040038,0.268551761,0.448118242,South West Wiltshire,Not sure
E14001508,0.233734117,0.27179778,0.491884487,St Austell and Newquay,Not sure
E14001511,0.244657032,0.297223678,0.457620102,St Ives,Not sure
E14001529,0.236723032,0.358362883,0.40093067,Stroud,Not sure
E14001536,0.25666358,0.274798392,0.467099503,Swindon North,Not sure
E14001537,0.238022402,0.302299146,0.453578266,Swindon South,Not sure
E14001540,0.266995418,0.278323305,0.452577544,Taunton and Wellington,Not sure
E14001542,0.267910003,0.280271674,0.452129077,Tewkesbury,Not sure
E14001545,0.296106027,0.274274272,0.42822072,Thornbury and Yate,Not sure
E14001548,0.279994715,0.262329682,0.454163817,Tiverton and Minehead,Not sure
E14001551,0.269540715,0.250134606,0.4761957,Torbay,Not sure
E14001552,0.275581656,0.263232026,0.458398078,Torridge and Tavistock,Not sure
E14001554,0.2246772,0.35982072,0.411186923,Truro and Falmouth,Not sure
E14001572,0.261093355,0.299229752,0.438021172,Wells and Mendip Hills,Not sure
E14001575,0.283053716,0.291749636,0.423087295,West Dorset,Not sure
E14001581,0.278151133,0.274878842,0.440760426,Weston-super-Mare,Not sure
E14001601,0.277645009,0.242564979,0.474526808,Wyre Forest,Not sure
E14001603,0.277832384,0.25293915,0.467401479,Yeovil,Not sure
E14001101,0.238496029,0.294266196,0.464959342,Bishop Auckland,Not sure
E14001106,0.208576728,0.345229543,0.440258845,Blaydon and Consett,Not sure
E14001107,0.193533917,0.324215038,0.476531803,Blyth and Ashington,Not sure
E14001173,0.203474479,0.381492319,0.410493537,City of Durham,Not sure
E14001183,0.212554651,0.325482302,0.458223027,Cramlington and Killingworth,Not sure
E14001190,0.216077665,0.321351963,0.461351935,Darlington,Not sure
E14001211,0.179264944,0.325678503,0.492314838,Easington,Not sure
E14001244,0.186227975,0.368020316,0.444486591,Gateshead Central and Whickham,Not sure
E14001272,0.199459062,0.291256024,0.507358814,Hartlepool,Not sure
E14001285,0.250098828,0.333536482,0.41344053,Hexham,Not sure
E14001295,0.194386854,0.323573981,0.478104231,Houghton and Sunderland South,Not sure
E14001307,0.171790295,0.344013855,0.480394526,Jarrow and Gateshead East,Not sure
E14001367,0.177469041,0.319721118,0.497539434,Middlesbrough and Thornaby East,Not sure
E14001368,0.238893634,0.277083518,0.481190502,Middlesbrough South and East Cleveland,Not sure
E14001377,0.166497164,0.36707952,0.463779637,Newcastle upon Tyne Central and West,Not sure
E14001378,0.16004251,0.387628118,0.449528641,Newcastle upon Tyne East and Wallsend,Not sure
E14001379,0.178436422,0.408213166,0.411176729,Newcastle upon Tyne North,Not sure
E14001382,0.195513503,0.326482213,0.475520063,Newton Aycliffe and Spennymoor,Not sure
E14001389,0.207376763,0.337986799,0.450278419,North Durham,Not sure
E14001397,0.259262792,0.3021562,0.435308022,North Northumberland,Not sure
E14001440,0.237532701,0.290565105,0.466731997,Redcar,Not sure
E14001492,0.174961696,0.34837743,0.474562516,South Shields,Not sure
E14001518,0.198338805,0.30372574,0.496321459,Stockton North,Not sure
E14001519,0.240140744,0.306251635,0.448180336,Stockton West,Not sure
E14001531,0.194950802,0.329521315,0.469956675,Sunderland Central,Not sure
E14001557,0.209043883,0.377470967,0.41181772,Tynemouth,Not sure
E14001567,0.181447387,0.325215141,0.488843238,Washington and Gateshead South,Not sure
W07000081,0.164589097,0.370390776,0.459629345,Aberafan Maesteg,Not sure
W07000082,0.1926092,0.331641389,0.474661822,Alyn and Deeside,Not sure
W07000083,0.231432972,0.380400639,0.383983714,Bangor Aberconwy,Not sure
W07000084,0.161640653,0.35531737,0.476833853,Blaenau Gwent and Rhymney,Not sure
W07000085,0.252352022,0.314466898,0.429080308,"Brecon, Radnor and Cwm Tawe",Not sure
W07000086,0.221263853,0.350498343,0.427628571,Bridgend,Not sure
W07000087,0.273813862,0.325149146,0.394435809,Caerfyrddin,Not sure
W07000088,0.200810095,0.366259343,0.430091825,Caerphilly,Not sure
W07000089,0.172014325,0.420699576,0.403926195,Cardiff East,Starmer
W07000090,0.204536421,0.399296908,0.393813136,Cardiff North,Starmer
W07000091,0.188310107,0.435935024,0.376381286,Cardiff South and Penarth,Starmer
W07000092,0.201149541,0.407110511,0.390554055,Cardiff West,Starmer
W07000093,0.225069171,0.369922036,0.395270846,Ceredigion Preseli,Not sure
W07000094,0.222538948,0.350984257,0.423060474,Clwyd East,Not sure
W07000095,0.232989616,0.323958103,0.443809873,Clwyd North,Not sure
W07000096,0.228654038,0.376291127,0.386286254,Dwyfor Meirionnydd,Not sure
W07000097,0.195586398,0.374970327,0.427612749,Gower,Not sure
W07000098,0.210406949,0.353147187,0.429627657,Llanelli,Not sure
W07000099,0.175742485,0.38503055,0.435489349,Merthyr Tydfil and Aberdare,Not sure
W07000100,0.233144915,0.31721796,0.447095368,Mid and South Pembrokeshire,Not sure
W07000101,0.249535511,0.333111844,0.413653534,Monmouthshire,Not sure
W07000102,0.239684808,0.296021616,0.462058294,Montgomeryshire and Glyndwr,Not sure
W07000103,0.19181607,0.366876328,0.436648446,Neath and Swansea East,Not sure
W07000104,0.202924011,0.322822435,0.471413012,Newport East,Not sure
W07000105,0.199381134,0.348254971,0.447429259,Newport West and Islwyn,Not sure
W07000106,0.203944046,0.370562714,0.422972004,Pontypridd,Not sure
W07000107,0.156032367,0.38258176,0.455938607,Rhondda and Ogmore,Not sure
W07000108,0.183012818,0.374195581,0.439730271,Swansea West,Not sure
W07000109,0.205768562,0.330565113,0.459377418,Torfaen,Not sure
W07000110,0.223364524,0.339374508,0.436874038,Vale of Glamorgan,Not sure
W07000111,0.226514463,0.329262829,0.444545247,Wrexham,Not sure
W07000112,0.270762544,0.3425818,0.380013714,Ynys Môn,Not sure
